ABC - CLIO,http://proxy-sru.klnpa.org/login?url=http://serials.abc-clio.com
Access NYT,http://proxy-sru.klnpa.org/login?url=https://ezmyaccount.nytimes.com/group-pass
Access Science,http://proxy-sru.klnpa.org/login?url=https://www.accessscience.com
Accessible Archives,http://proxy-sru.klnpa.org/login?url=http://www.accessible-archives.com
Adam Matthew Digital,http://proxy-sru.klnpa.org/login?url=http://www.login.amdigital.co.uk
AHA Journals (Lippincott Williams & Wilkins-LWW),http://proxy-sru.klnpa.org/login?url=http://atvb.ahajournals.org/
Alexander Street Press,http://proxy-sru.klnpa.org/login?url=http://search.alexanderstreet.com
Am Journal of Recreation Therapy,http://proxy-sru.klnpa.org/login?url=http://elogin.recreationtherapy.org
American Mathematical Society MathSciNet,http://proxy-sru.klnpa.org/login?url=http://www.ams.org/mathscinet/search
American Mathematical Society MathSciNet Updated,http://proxy-sru.klnpa.org/login?url=https://mathscinet.ams.org
American National Biography Online,http://proxy-sru.klnpa.org/login?url=https://www.anb.org
ARTstor,http://proxy-sru.klnpa.org/login?url=https://library.artstor.org
Association of Computing Machinery,http://proxy-sru.klnpa.org/login?url=http://portal.acm.org/portal.cfm
BioOne,http://proxy-sru.klnpa.org/login?url=https://www.bioone.org/
BizMiner,http://proxy-sru.klnpa.org/login?url=https://app.bizminer.com
Bloomsbury Geoplugin,http://proxy-sru.klnpa.org/login?url=https://ssl.geoplugin.net
Cabell's Publishing (Directories),http://proxy-sru.klnpa.org/login?url=https://app.cabells.com
Cambridge Core,http://proxy-sru.klnpa.org/login?url=https://www.cambridge.org/core
CAS SciFinder Scholar - Register,http://proxy-sru.klnpa.org/login?url=https://scifinder.cas.org/registration/index.html
Chadwyck Healey Databases,http://proxy-sru.klnpa.org/login?url=http://collections.chadwyck.com/
Chadwyck-Healey Early English Books Online,http://proxy-sru.klnpa.org/login?url=http://eebo.chadwyck.com
Chemical Abstracts Service - SciFinder Scholar,http://proxy-sru.klnpa.org/login?url=https://scifinder.cas.org/
Children's Literature Comprehensive Database,http://proxy-sru.klnpa.org/login?url=http://clcd.odyssi.com/member/csearch.htm
Choice OnSite (CRO2, CRO3),http://proxy-sru.klnpa.org/login?url=http://www.cro2.org
Choice Reviews,http://proxy-sru.klnpa.org/login?url=http://choicereviews.org
Chronicle of Higher Education,http://proxy-sru.klnpa.org/login?url=https://www.chronicle.com
Classical Music Library,http://proxy-sru.klnpa.org/login?url=http://www.classical.com
Clinical Kinesiology,http://proxy-sru.klnpa.org/login?url=http://ejs.clinicalkinesiology.org
ClinicalKey and EMBASE,http://proxy-sru.klnpa.org/login?url=https://www.clinicalkey.com
Columbia Gazetter of the World Online,http://proxy-sru.klnpa.org/login?url=http://www.columbiagazetteer.org/
Columbia International Affairs Online,http://proxy-sru.klnpa.org/login?url=https://www.ciaonet.org
CookieLaw,http://proxy-sru.klnpa.org/login?url=https://cdn.cookielaw.org
CQ Researcher,http://proxy-sru.klnpa.org/login?url=https://library.cqpress.com
CRC Handbook of Chemistry and Physics,http://proxy-sru.klnpa.org/login?url=http://www.chemnetbase.com
Credo Reference,http://proxy-sru.klnpa.org/login?url=https://search.credoreference.com
CSA Illumina,http://proxy-sru.klnpa.org/login?url=http://www.csa.com
Curriculum Resource Center,http://proxy-sru.klnpa.org/login?url=http://www.fofweb.com
Drama Online,http://proxy-sru.klnpa.org/login?url=https://www.dramaonlinelibrary.com/
Dun & Bradstreet - Key Business Ratios,http://proxy-sru.klnpa.org/login?url=http://www.mergentkbr.com
Ebrary for ebrarySites,http://proxy-sru.klnpa.org/login?url=http://site.ebrary.com/
EBSCOhost,http://proxy-sru.klnpa.org/login?url=https://search.ebscohost.com/login.aspx
EBSCOhost Electronic Journals Service,http://proxy-sru.klnpa.org/login?url=http://ejournals.ebsco.com
Eisenhower Clearinghouse,http://proxy-sru.klnpa.org/login?url=http://my.goenc.com/
Encylopedia Britannica,http://proxy-sru.klnpa.org/login?url=https://britannica.com
Faulkner's Advisory for IT Studies,http://proxy-sru.klnpa.org/login?url=http://www.faulkner.com
Film Platform,http://proxy-sru.klnpa.org/login?url=https://filmplatform.net
Films on Demand,http://proxy-sru.klnpa.org/login?url=http://fod.infobase.com
Fitne Theorists Portraits of Excellence,http://proxy-sru.klnpa.org/login?url=https://www.fitne.net/vlrc/user/user-program-index.jsp
Gale InfoTrac,http://proxy-sru.klnpa.org/login?url=http://infotrac.gale.com/
Gale/Infotrac/PowerSearch Databases,http://proxy-sru.klnpa.org/login?url=http://infotrac.gale.com/
Global Books in Print,http://proxy-sru.klnpa.org/login?url=http://www.globalbooksinprint.com
Global Road Warrior,http://proxy-sru.klnpa.org/login?url=https://www.globalroadwarrior.com
Grant Select,http://proxy-sru.klnpa.org/login?url=http://72.3.247.11/gs
Hein Online,http://proxy-sru.klnpa.org/login?url=http://www.heinonline.org/HOL/Welcome
IBISWorld,http://proxy-sru.klnpa.org/login?url=https://my.ibisworld.com
Ice Learning Center,http://proxy-sru.klnpa.org/login?url=http://videos.icelearningcenter.com
IEEE Computer Society Digital Library,http://proxy-sru.klnpa.org/login?url=https://www.computer.org/
ISI Databases from Thomson Scientific,http://proxy-sru.klnpa.org/login?url=http://isiknowledge.com/
Jove,http://proxy-sru.klnpa.org/login?url=https://www.jove.com/
JSTOR (updated 20210726),http://proxy-sru.klnpa.org/login?url=http://www.jstor.org/
Kanopy Streaming - Media Education Foundation Digital,http://proxy-sru.klnpa.org/login?url=http://wcupa.kanopystreaming.com/s-homepage
KLN Islandora Harbor,http://proxy-sru.klnpa.org/login?url=
Kraus Curriculum Development Library,http://proxy-sru.klnpa.org/login?url=http://www.kcdlonline.com/
LatinAmericanNewDigest,http://proxy-sru.klnpa.org/login?url=https://latinamericannewsdigest.com/
Lexis-Nexis,http://proxy-sru.klnpa.org/login?url=http://www.lexisnexis.com/hottopics/lnacademic
LibLynx,http://proxy-sru.klnpa.org/login?url=https://connect.liblynx.com
MARCIVE,http://proxy-sru.klnpa.org/login?url=http://www.marcive.com
Maryferrell,http://proxy-sru.klnpa.org/login?url=https://www.maryferrell.org
McGraw-Hill Medical,http://proxy-sru.klnpa.org/login?url=http://www.mhmedical.com
Mergent Online,http://proxy-sru.klnpa.org/login?url=https://www.mergentonline.com/
Milestone Documents - Salem Press,http://proxy-sru.klnpa.org/login?url=https://online.salempress.com
Modern Language Association,http://proxy-sru.klnpa.org/login?url=http://www.mla.org
Music Online,http://proxy-sru.klnpa.org/login?url=http://muco.alexanderstreet.com
musical theater songs,http://proxy-sru.klnpa.org/login?url=http://musicaltheatersongs.com/
National Council of Teachers of English,http://proxy-sru.klnpa.org/login?url=http://www.ncte.org/
Naxos Music Library,http://proxy-sru.klnpa.org/login?url=https://[siteID].naxosmusiclibrary.com
NetLibrary,http://proxy-sru.klnpa.org/login?url=http://www.netlibrary.com
New Ebrary Configuration (with SSO),http://proxy-sru.klnpa.org/login?url=
New England Journal of Medicine,http://proxy-sru.klnpa.org/login?url=https://www.nejm.org
New ProQuest Config,http://proxy-sru.klnpa.org/login?url=https://search.proquest.com/ip
Newsbank/Readex Databases,http://proxy-sru.klnpa.org/login?url=https://infoweb.newsbank.com
Newspaper Archive,http://proxy-sru.klnpa.org/login?url=https://access.newspaperarchive.com/
Nexis Uni,http://proxy-sru.klnpa.org/login?url=https://www.nexisuni.com
OCLC FirstSearch,http://proxy-sru.klnpa.org/login?url=https://firstsearch.oclc.org/FSIP
OCLC FirstSearch Local,http://proxy-sru.klnpa.org/login?url=http://firstsearch.oclc.org/FSIP
OnePetro,http://proxy-sru.klnpa.org/login?url=https://www.onepetro.org/
Ovid,http://proxy-sru.klnpa.org/login?url=http://ovidsp.ovid.com/autologin.html
Oxford Academic (formerly Oxford Journals),http://proxy-sru.klnpa.org/login?url=https://academic.oup.com/
Oxford Directory of National Biography,http://proxy-sru.klnpa.org/login?url=http://www.oxforddnb.com
Oxford English Dictionary,http://proxy-sru.klnpa.org/login?url=https://www.oed.com
Oxford Reference,http://proxy-sru.klnpa.org/login?url=https://www.oxfordreference.com
Oxford Social Explorer,http://proxy-sru.klnpa.org/login?url=https://www.socialexplorer.com/
PILOT -- WebVoyage,http://proxy-sru.klnpa.org/login?url=http://pilot.passhe.edu
Pittsburgh Business Times,http://proxy-sru.klnpa.org/login?url=http://www.bizjournals.com/circPro/orgAccess/sru7212004-hw72818
Prescriber's Letter Therapeutic Research Center,http://proxy-sru.klnpa.org/login?url=http://www.prescribersletter.com/?referer=slipperyrockuniversity%2Fdesktop.urls
ProQuest,http://proxy-sru.klnpa.org/login?url=https://proquest.umi.com/login
Psychotherapy.net,http://proxy-sru.klnpa.org/login?url=https://www.psychotherapy.net/
PubMed,http://proxy-sru.klnpa.org/login?url=https://pubmed.ncbi.nlm.nih.gov/
R2 Rittenhouse library,http://proxy-sru.klnpa.org/login?url=https://www.r2library.com
RDA Toolkit per the American Library Association,http://proxy-sru.klnpa.org/login?url=http://access.rdatoolkit.org
RefWorks,http://proxy-sru.klnpa.org/login?url=https://www.refworks.com/Refworks/
Resources for College Libraries,http://proxy-sru.klnpa.org/login?url=https://www.rclweb.net
RPAS Admin,http://proxy-sru.klnpa.org/login?url=http://voyager.ship.edu
Safari Books (updated 20200526),http://proxy-sru.klnpa.org/login?url=https://proquest.safaribooksonline.com
Sage Journals,http://proxy-sru.klnpa.org/login?url=https://journals.sagepub.com
Science Direct,http://proxy-sru.klnpa.org/login?url=https://www.sciencedirect.com
Serials Solutions,http://proxy-sru.klnpa.org/login?url=http://search.serialssolutions.com/
SilverPlatter - WebSpirs,http://proxy-sru.klnpa.org/login?url=http://web5.silverplatter.com
Sports Business Research Network,http://proxy-sru.klnpa.org/login?url=https://SportsMarketAnalytics.com
Springer Science & Business Media,http://proxy-sru.klnpa.org/login?url=https://link.springer.com
Statista,http://proxy-sru.klnpa.org/login?url=https://www.statista.com
StatRef,http://proxy-sru.klnpa.org/login?url=http://www.statref.com
Taylor and Francis  - eBooks (updated 20210702),http://proxy-sru.klnpa.org/login?url=https://www.taylorfrancis.com
Taylor and Francis Online,http://proxy-sru.klnpa.org/login?url=https://www.tandfonline.com
Third Iron Technologies,http://proxy-sru.klnpa.org/login?url=http://thirdiron.com
Thomson ONE Banker,http://proxy-sru.klnpa.org/login?url=http://banker.thomsonib.com/ta/
Thomson Tax and Accounting RIA Checkpoint,http://proxy-sru.klnpa.org/login?url=http://checkpoint.riag.com
Title Digital Theatre+,http://proxy-sru.klnpa.org/login?url=
Tugs movie streaming,http://proxy-sru.klnpa.org/login?url=https://www.tugg.com
Ulrichsweb,http://proxy-sru.klnpa.org/login?url=https://ulrichsweb.serialssolutions.com/
University of Oregon Kinesiology Publications,http://proxy-sru.klnpa.org/login?url=http://millrace.uoregon.edu/kinpubs/newsearch.cfm
UpToDate,http://proxy-sru.klnpa.org/login?url=http://www.uptodate.com/contents/search
Webfeat,http://proxy-sru.klnpa.org/login?url=http://wfx.webfeat.org
Westlaw,http://proxy-sru.klnpa.org/login?url=http://www.westlaw.com
Weston Medical Publishing,http://proxy-sru.klnpa.org/login?url=https://wmpllc.org/
Wiley,http://proxy-sru.klnpa.org/login?url=https://onlinelibrary.wiley.com
Wilson Web,http://proxy-sru.klnpa.org/login?url=http://hwwilsonweb.com
World Bank,http://proxy-sru.klnpa.org/login?url=http://www.worldbank.org
