ABC - CLIO,http://proxy-calu.klnpa.org/login?url=http://serials.abc-clio.com
Access Science,http://proxy-calu.klnpa.org/login?url=https://www.accessscience.com
Alexander Street Press,http://proxy-calu.klnpa.org/login?url=http://search.alexanderstreet.com
Allen Press for National Strength and Conditioning Association,http://proxy-calu.klnpa.org/login?url=http://nsca.allenpress.com
Aluka Ithaka,http://proxy-calu.klnpa.org/login?url=http://www.aluka.org/
American Council of Learned Societies,http://proxy-calu.klnpa.org/login?url=http://www.acls.org
American Geophysical Union,http://proxy-calu.klnpa.org/login?url=http://www.agu.org
American Institute of Physics,http://proxy-calu.klnpa.org/login?url=http://www.aip.org
American Meteorological Society Legacy Journals Online,http://proxy-calu.klnpa.org/login?url=http://journals.ametsoc.org
Anatomy.tv,http://proxy-calu.klnpa.org/login?url=https://anatomy.tv
Anthrosource,http://proxy-calu.klnpa.org/login?url=http://www.anthrosource.net
ARTstor,http://proxy-calu.klnpa.org/login?url=https://library.artstor.org
Association of Computing Machinery,http://proxy-calu.klnpa.org/login?url=http://portal.acm.org/portal.cfm
BioOne,http://proxy-calu.klnpa.org/login?url=https://www.bioone.org/
Blackwell Synergy,http://proxy-calu.klnpa.org/login?url=http://www.blackwell-synergy.com/
Cabi North America - Leisure Tourism,http://proxy-calu.klnpa.org/login?url=http://www.leisuretourism.com
Calu LibWeb Server,http://proxy-calu.klnpa.org/login?url=http://libweb.calu.edu
Cambridge Core,http://proxy-calu.klnpa.org/login?url=https://www.cambridge.org/core
CCH Tax Research Network - intelliconnect,http://proxy-calu.klnpa.org/login?url=https://intelliconnect.cch.com
Chadwyck Healey Databases,http://proxy-calu.klnpa.org/login?url=http://collections.chadwyck.com/
Chemical Abstracts Service - SciFinder Scholar,http://proxy-calu.klnpa.org/login?url=https://scifinder.cas.org/
Children's Literature Comprehensive Database,http://proxy-calu.klnpa.org/login?url=http://clcd.odyssi.com/member/csearch.htm
Choice Reviews,http://proxy-calu.klnpa.org/login?url=http://choicereviews.org
Cochrane Library,http://proxy-calu.klnpa.org/login?url=http://www.cochranelibrary.com/
CookieLaw,http://proxy-calu.klnpa.org/login?url=https://cdn.cookielaw.org
CQ Researcher,http://proxy-calu.klnpa.org/login?url=https://library.cqpress.com
CRC Handbook of Chemistry and Physics,http://proxy-calu.klnpa.org/login?url=http://www.chemnetbase.com
Credo Courseware (Education),http://proxy-calu.klnpa.org/login?url=
Credo Reference,http://proxy-calu.klnpa.org/login?url=https://search.credoreference.com
CSA Illumina,http://proxy-calu.klnpa.org/login?url=http://www.csa.com
DOI System,http://proxy-calu.klnpa.org/login?url=http://doi.org
Duke University Press,http://proxy-calu.klnpa.org/login?url=https://read.dukeupress.edu
Ebrary for ebrarySites,http://proxy-calu.klnpa.org/login?url=http://site.ebrary.com/
EBSCO LinkSource and A to Z,http://proxy-calu.klnpa.org/login?url=https://linksource.ebsco.com
EBSCOhost,http://proxy-calu.klnpa.org/login?url=https://search.ebscohost.com/login.aspx
EBSCOhost Electronic Journals Service,http://proxy-calu.klnpa.org/login?url=http://ejournals.ebsco.com
eHuman Relations Area Files (HRAF) at Yale University,http://proxy-calu.klnpa.org/login?url=http://yale.edu
Encylopedia Britannica,http://proxy-calu.klnpa.org/login?url=https://britannica.com
Environment and Energy Publications,http://proxy-calu.klnpa.org/login?url=http://www.eenews.net/search/
ERES Course Reserves (California University),http://proxy-calu.klnpa.org/login?url=http://eres.calu.edu
Facts on File,http://proxy-calu.klnpa.org/login?url=http://2facts.com
Families in Society,http://proxy-calu.klnpa.org/login?url=http://www.familiesinsociety.org
Films on Demand,http://proxy-calu.klnpa.org/login?url=http://fod.infobase.com
FORENSICnetBASE,http://proxy-calu.klnpa.org/login?url=http://www.forensicnetbase.com/
Fulcrum,http://proxy-calu.klnpa.org/login?url=https://www.fulcrum.org
Gale InfoTrac,http://proxy-calu.klnpa.org/login?url=http://infotrac.gale.com/
Gale/Infotrac/PowerSearch Databases,http://proxy-calu.klnpa.org/login?url=http://infotrac.gale.com/
Geographical Association,http://proxy-calu.klnpa.org/login?url=https://www.geography.org.uk/
Geological Society of America Journals,http://proxy-calu.klnpa.org/login?url=http://geology.gsapubs.org
Google Scholar,http://proxy-calu.klnpa.org/login?url=http://scholar.google.com
Guide to reference,http://proxy-calu.klnpa.org/login?url=http://www.guidetoreference.org/
Harvard Educational Review,http://proxy-calu.klnpa.org/login?url=http://www.edreview.org
Haworth Press Ejournals,http://proxy-calu.klnpa.org/login?url=http://haworthpress.com/default.asp
Highwire Press,http://proxy-calu.klnpa.org/login?url=https://www.highwirepress.com/
Human Resources Library - BNA,http://proxy-calu.klnpa.org/login?url=http://hrlibrary.bna.com/
Inderscience Enterprises Ltd,http://proxy-calu.klnpa.org/login?url=https://www.inderscience.com/browse/index.php?journalID=1
Informa HealthCare,http://proxy-calu.klnpa.org/login?url=https://informahealthcare.com/
INTERNATIONAL JOURNAL OF MASS EMERGENCIES AND DISASTERS,http://proxy-calu.klnpa.org/login?url=http://www.ijmed.org/
International journal of sport and exercise psychology,http://proxy-calu.klnpa.org/login?url=http://www.fitinfotech.com/IJSEP/IJSEPbackissue.tpl
International Monetary Fund - International Financial Statistics,http://proxy-calu.klnpa.org/login?url=http://data.imf.org/
Journal of Chemical Eduction,http://proxy-calu.klnpa.org/login?url=http://www.jce.divched.org/index.html
Journal of Forensic Sciences Historical Backfile,http://proxy-calu.klnpa.org/login?url=http://journalsip.astm.org/jofs
Journal of Philosophy,http://proxy-calu.klnpa.org/login?url=http://www.journalofphilosophy.org
Journal of the American Medical Association (AMA, JAMA),http://proxy-calu.klnpa.org/login?url=https://jamanetwork.com
JSTOR (updated 20210726),http://proxy-calu.klnpa.org/login?url=http://www.jstor.org/
Kanopy Streaming - Media Education Foundation Digital,http://proxy-calu.klnpa.org/login?url=http://wcupa.kanopystreaming.com/s-homepage
Knovel Library,http://proxy-calu.klnpa.org/login?url=https://app.knovel.com/kn
Lexis Nexis (Cleaned-up),http://proxy-calu.klnpa.org/login?url=http://www.lexisnexis.com/hottopics/lnacademic
Lexis-Nexis,http://proxy-calu.klnpa.org/login?url=http://www.lexisnexis.com/hottopics/lnacademic
Marketline Info,http://proxy-calu.klnpa.org/login?url=http://marketlineinfo.com/
Modern Language Association,http://proxy-calu.klnpa.org/login?url=http://www.mla.org
Multilingual Matters Ltd,http://proxy-calu.klnpa.org/login?url=http://www.multilingual-matters.net/cils/default.htm
Mycologia,http://proxy-calu.klnpa.org/login?url=http://www.mycologia.org/
National Council of Teachers of English,http://proxy-calu.klnpa.org/login?url=http://www.ncte.org/
NetLibrary,http://proxy-calu.klnpa.org/login?url=http://www.netlibrary.com
Neuroscience Publishers,http://proxy-calu.klnpa.org/login?url=http://www.jofcr.com/enter.php
New Ebrary Configuration (with SSO),http://proxy-calu.klnpa.org/login?url=
New ProQuest Config,http://proxy-calu.klnpa.org/login?url=https://search.proquest.com/ip
NOAA,http://proxy-calu.klnpa.org/login?url=http://www.ncdc.noaa.gov
Ovid,http://proxy-calu.klnpa.org/login?url=http://ovidsp.ovid.com/autologin.html
Oxford Digital Reference Shelf,http://proxy-calu.klnpa.org/login?url=https://www.oxfordreference.com
Oxford English Dictionary,http://proxy-calu.klnpa.org/login?url=https://www.oed.com
Oxford Journals (new platform Fall 2016),http://proxy-calu.klnpa.org/login?url=https://academic.oup.com/
Oxford Reference,http://proxy-calu.klnpa.org/login?url=https://www.oxfordreference.com
PennWest Ebook Central Proxied,http://proxy-calu.klnpa.org/login?url=https://ebookcentral.proquest.com/lib/
Perspectives: American Historical Association,http://proxy-calu.klnpa.org/login?url=http://www.historians.org
Physician & Sportsmedicine,http://proxy-calu.klnpa.org/login?url=https://physsportsmed.org
PILOT -- WebVoyage,http://proxy-calu.klnpa.org/login?url=http://pilot.passhe.edu
Policy Map,http://proxy-calu.klnpa.org/login?url=https://policymap.com
Praeger/Greenwood Praeger Security International,http://proxy-calu.klnpa.org/login?url=http://psi.praeger.com
Project Muse,http://proxy-calu.klnpa.org/login?url=http://muse.jhu.edu/
ProQuest,http://proxy-calu.klnpa.org/login?url=https://proquest.umi.com/login
ProQuest Trials,http://proxy-calu.klnpa.org/login?url=https://trials.proquest.com/
Psychiatry Online / American Psychiatric Publishing (APP),http://proxy-calu.klnpa.org/login?url=https://psychiatryonline.org
Psychological Reports Amscipub,http://proxy-calu.klnpa.org/login?url=http://www.amsciepub.com
RDA Toolkit per the American Library Association,http://proxy-calu.klnpa.org/login?url=http://access.rdatoolkit.org
RefWorks,http://proxy-calu.klnpa.org/login?url=https://www.refworks.com/Refworks/
Rockefeller University Press,http://proxy-calu.klnpa.org/login?url=https://rupress.org
Routledge Reference Resources,http://proxy-calu.klnpa.org/login?url=http://www.reference.routledge.com
RPAS Admin,http://proxy-calu.klnpa.org/login?url=http://voyager.ship.edu
Safari Books (updated 20200526),http://proxy-calu.klnpa.org/login?url=https://proquest.safaribooksonline.com
Sage Journals,http://proxy-calu.klnpa.org/login?url=https://journals.sagepub.com
Science Direct,http://proxy-calu.klnpa.org/login?url=https://www.sciencedirect.com
Serials Solutions,http://proxy-calu.klnpa.org/login?url=http://search.serialssolutions.com/
SilverPlatter - WebSpirs,http://proxy-calu.klnpa.org/login?url=http://web5.silverplatter.com
Sports Business Research Network,http://proxy-calu.klnpa.org/login?url=https://SportsMarketAnalytics.com
Statista,http://proxy-calu.klnpa.org/login?url=https://www.statista.com
Swank Digital Campus,http://proxy-calu.klnpa.org/login?url=https://digitalcampus.swankmp.net/
Taylor and Francis  - eBooks (updated 20210702),http://proxy-calu.klnpa.org/login?url=https://www.taylorfrancis.com
Taylor and Francis Online,http://proxy-calu.klnpa.org/login?url=https://www.tandfonline.com
The Google,http://proxy-calu.klnpa.org/login?url=
The History Cooperative,http://proxy-calu.klnpa.org/login?url=http://www.historycooperative.org
The University of Chicago Press,http://proxy-calu.klnpa.org/login?url=http://www.journals.uchicago.edu
Title Digital Theatre+,http://proxy-calu.klnpa.org/login?url=
Ulrichsweb,http://proxy-calu.klnpa.org/login?url=https://ulrichsweb.serialssolutions.com/
University of California Press,http://proxy-calu.klnpa.org/login?url=http://www.ucpress.edu/journals.php
University of Wisconsin-Madison PrimateLit,http://proxy-calu.klnpa.org/login?url=http://primatelit.library.wisc.edu/
VUFind Test,http://proxy-calu.klnpa.org/login?url=http://vufind.klnpa.org
Webfeat,http://proxy-calu.klnpa.org/login?url=http://wfx.webfeat.org
Westlaw,http://proxy-calu.klnpa.org/login?url=http://www.westlaw.com
WestlawNext Campus News Research,http://proxy-calu.klnpa.org/login?url=https://1.next.westlaw.com/Search/Home.html
Wiley,http://proxy-calu.klnpa.org/login?url=https://onlinelibrary.wiley.com
Wiley InterScience,http://proxy-calu.klnpa.org/login?url=http://www3.interscience.wiley.com/ 
Wilson Web,http://proxy-calu.klnpa.org/login?url=http://hwwilsonweb.com
WorldCat (First Search),http://proxy-calu.klnpa.org/login?url=http://www.worldcat.org
WTO elibrary,http://proxy-calu.klnpa.org/login?url=http://www.e-unwto.org
